﻿име на комисија,тип на комисија,име на претседател,презиме на претседател,телефон од претседателот на комисијата,електронска пошта од претседателот на комисијата,име на член 1,презиме на член 1,телефон од член 1,електронска пошта од член 1,име на член 2,презиме на член 2,телефон од член 2,електронска пошта од член 2,име на член 3,презиме на член 3,телефон од член 3,електронска пошта од член 3,име на член 4,презиме на член 4,телефон од член 4,електронска пошта од член 4,име на член 5,презиме на член 5,телефон од член 5,електронска пошта од член 5,име на член 6,презиме на член 6,телефон од член 6,електронска пошта од член 6,име на член 7,презиме на член 7,телефон од член 7,електронска пошта од член 7,име на член 7,презиме на член 7,телефон од член 7,електронска пошта од член 7
Верификациона комисија ,други Комисии,Пеце ,Милевски,,,Иван ,Чулакоски,078456527,culakoskii@bitola.gov.mk,Горан,Велевски,075343162,velevskig@bitola.gov.mk,Марко,Јосифовски,075343695,josifovskim@bitola.gov.mk,Зоран ,Ѓорѓиев,075488802,gorgjievz@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за финансии и буџет,постојана комисија,Габриела ,Илиевска,076485722,ilievskag@bitola.gov.mk,Лидија,Павловска,075343689,pavlovskal@bitola.gov.mk,Бојан,Бојкоски,075343698,bojkoskib@bitola.gov.mk,Борче,Корлевски,078279862,korlevskib@bitola.gov.mk,Елизабета,Тодоровска,078356938,todorovskae@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за мандатни прашања избори и именувања,постојана комисија,Ѓорѓи,Ѓорѓиевски,075343710,gorgievskig@bitola.gov.mk,Борче,Корлевски,078279862,korlevskib@bitola.gov.mk,Анета,Ѓоргиевска,075343708,gorgievskaa@bitola.gov.mk,Златко,Лозановски,075343697,lozanovskiz@bitola.gov.mk,Горан ,Велевски,075343162,velevskig@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за јавни и комунални дејности,постојана комисија,Бојан,Бојковски,075343698,bojkoskib@bitola.gov.mk,Мирјана ,Захариевска - Ралевска ,075343717,zaharievskam@bitola.gov.mk,Ѓорѓи,Ѓорѓиевски,075343710,gorgievskig@bitola.gov.mk,Кире,Климески,075343157,klimeskik@bitola.gov.mk,Алмир,Адемоски,075343159,ademoskia@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за урбанизам и заштита на животната средина,постојана комисија,Ѓорѓи,Ѓорѓиевски,075343710,gorgievskig@bitola.gov.mk,Златко,Лозановски,075343697,lozanovskiz@bitola.gov.mk,Жаклина ,Наумовска,078455839,naumovskaz@bitola.gov.mk,Јасмина,Буневска Талевска,075343704,bunevskaj@bitola.gov.mk,Гаврил,Трајковски,075326339,trajkovskig@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за јавни дејности,постојана комисија,Марица ,Тодоровска,075343693,todorovskam@bitola.gov.mk,Златко,Лозановски,075343697,lozanovskiz@bitola.gov.mk,Иван,Чулакоски,078456527,culakoskii@bitola.gov.mk,Мерита ,Исмајловска,075343138,ismajlovskam@bitola.gov.mk,Јасмина,Буневска Талевска,075343704,bunevskaj@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за месна самоуправа,постојана комисија,Марко,Јосифовски,075343695,josifovskim@bitola.gov.mk,Мирјана ,Захариевска - Ралевска ,075343717,zaharievskam@bitola.gov.mk,Сашо,Никовски,,,Жаклина,Наумовска,078455839,naumovskaz@bitola.gov.mk,Горан ,Велевски,075343162,velevskig@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за заштита на човековата средина,постојана комисија,Анета ,Ѓоргиевска,075343708,gorgievskaa@bitola.gov.mk,Марта,Ѓоргиевска,075343705,gorgievskam@bitola.gov.mk,Иван ,Чулакоски,078456527,culakoskii@bitola.gov.mk,Кире,Климески,075343157,klimeskik@bitola.gov.mk,Александар ,Димовски,075343714,dimovskia@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за доделување на општински награди и признанија,постојана комисија,Ненси,Лозанче,075343690,lozancen@bitola.gov.mk,Елена ,Кромидаровска-Маховска,075343158,kromidarovskae@bitola.gov.mk,Жанета,Ангелевска,075343712,angelevskaz@bitola.gov.mk,Петар ,Николовски,075343718,nikolovskip@bitola.gov.mk,Алмир,Адемоски,075343159,ademoskia@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за статут и прописи,постојана комисија,Ѓорѓи,Ѓорѓиевски,075343710,gorgievskig@bitola.gov.mk,Златко,Лозановски,075343697,lozanovskiz@bitola.gov.mk,Алмир,Адемоски,075343159,ademoskia@bitola.gov.mk,Валентин,Груевски,076485737,gruevskiv@bitola.gov.mk,Мирјана,Захариевска-Ралевска,075343717,zaharievskam@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за еднакви можности меѓу жените и мажите,постојана комисија,Габриела ,Илиевска,076485722,ilievskag@bitola.gov.mk,Ѓорѓи ,Ѓорѓиевски,075343710,gorgievskig@bitola.gov.mk,Марица,Тодоровска,075343693,todorovskam@bitola.gov.mk,Жанета ,Ангелевска,075343712,angelevskaz@bitola.gov.mk,Методија ,Илиевски,076439107,ilievskim@bitola.gov.mk,Мерита,Исмајловска,075343138,ismajlovskam@bitola.gov.mk,Елена ,Кромидаровска - Маховска,075343158,kromidarovskae@bitola.gov.mk,,,,,,,,
Комисија за вршење надзор на материјално - финансиското работење на советот,постојана комисија,Марица ,Тодоровска,075343693,todorovskam@bitola.gov.mk,Златко,Лозановски,075343697,lozanovskiz@bitola.gov.mk,Елизабета ,Тодоровска,078356938,todorovskae@bitola.gov.mk,Валентин,Груевски,076485737,gruevskiv@bitola.gov.mk,Гаврил,Трајковски,075326339,trajkovskig@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за млади спорт и рекреација,постојана комисија,Зоран ,Петковски,075343711,petkovskiz@bitola.gov.mk,Михајло,Вангелов,075343692,vangelovm@bitola.gov.mk,Марко,Јосифовски,075343695,josifovskim@bitola.gov.mk,Петар,Николовски,075343718,nikolovskip@bitola.gov.mk,Борче ,Корлевски,078279862,korlevskib@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за локален економски развој,постојана комисија,Лидија ,Павловска,075343689,pavlovskal@bitola.gov.mk,Гаврил,Трајковски,075326339,trajkovskig@bitola.gov.mk,Марко,Јосифовски,075343695,josifovskim@bitola.gov.mk,Зоран ,Ѓорѓиев,075488802,gorgjievz@bitola.gov.mk,Елизабета,Тодоровска,078356938,todorovskae@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за безбедност,постојана комисија,Јасмина,Буневска Талевска,075343704,bunevskaj@bitola.gov.mk,Жанета ,Ангелевска,075343712,angelevskaz@bitola.gov.mk,Горан,Велевски,075343162,velevskig@bitola.gov.mk,Марко,Јосифовски,075343695,josifovskim@bitola.gov.mk,Петар,Николовски,075343718,nikolovskip@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за правата на децатa       ,постојана комисија,Елена ,Кромидаровска - Маховска,075343158,kromidarovskae@bitola.gov.mk,Мерита ,Исмајловска,075343138,ismajlovskam@bitola.gov.mk,Методија,Илиевски,076439107,ilievskim@bitola.gov.mk,Анета,Ѓоргиевска,075343708,gorgievskaa@bitola.gov.mk,Марта,Ѓоргиевска,075343705,gorgievskam@bitola.gov.mk,,,,,,,,,,,,,,,,
Комисија за подигање на спомен обележја,постојана комисија,Сашо,Никовски,,,Марта,Ѓоргиевска,075343705,gorgievskam@bitola.gov.mk,Кире,Климески,075343157,klimeskik@bitola.gov.mk,Иван ,Чулакоски,078456527,culakoskii@bitola.gov.mk,Зоран,Ѓорѓиев,075488802,gorgjievz@bitola.gov.mk,,,,,,,,,,,,,,,,
Управен одбор на Фондот за Наградата „4. Ноември“,постојана комисија,Габриела ,Илиевска,076485722,ilievskag@bitola.gov.mk,Бојан,Бојкоски,075343698,bojkoskib@bitola.gov.mk,Марко,Јосифовски,075343695,josifovskim@bitola.gov.mk,Ненси,Лозанче,075343690,lozancen@bitola.gov.mk,Зоран,Петковски,075343711,petkovskiz@bitola.gov.mk,Жаклина,Наумовска,078455839,naumovskaz@bitola.gov.mk,Методија,Илиевски,076439107,ilievskim@bitola.gov.mk,Зоран,Ѓорѓиев,075488802,gorgjievz@bitola.gov.mk,Александар,Димовски,075343714,dimovskia@bitola.gov.mk
Комисија за евроинтеграции и меѓународна соработка,постојана комисија,Борче ,Корлевски,078279862,korlevskib@bitola.gov.mk,Марта,Ѓоргиевска,075343705,gorgievskam@bitola.gov.mk,Ненси,Лозанче,075343690,lozancen@bitola.gov.mk,Методија ,Илиевски,076439107,ilievskim@bitola.gov.mk,Амир,Адемоски,,,,,,,,,,,,,,,,,,
